Datum;Arbeit in kW
20.09.2023 01:00:00;2331,717071
20.09.2023 01:15:00;2213,490354
20.09.2023 01:30:00;2193,678243
20.09.2023 01:45:00;2163,947874
20.09.2023 02:00:00;2142,203911
20.09.2023 02:15:00;2114,759295
20.09.2023 02:30:00;2081,571167
20.09.2023 02:45:00;2052,802922
20.09.2023 03:00:00;2051,903873
20.09.2023 03:15:00;2042,413254
20.09.2023 03:30:00;2067,001555
20.09.2023 03:45:00;2077,952839
20.09.2023 04:00:00;2072,633534
20.09.2023 04:15:00;2174,281095
20.09.2023 04:30:00;2200,961078
20.09.2023 04:45:00;2241,586914
20.09.2023 05:00:00;2283,510108
20.09.2023 05:15:00;2421,713938
20.09.2023 05:30:00;2408,497858
20.09.2023 05:45:00;2543,509181
20.09.2023 06:00:00;2711,271848
20.09.2023 06:15:00;2836,088611
20.09.2023 06:30:00;3011,874052
20.09.2023 06:45:00;3199,863724
20.09.2023 07:00:00;3322,973105
20.09.2023 07:15:00;3533,921572
20.09.2023 07:30:00;3517,726277
20.09.2023 07:45:00;3604,208743
20.09.2023 08:00:00;3682,411457
20.09.2023 08:15:00;3801,322799
20.09.2023 08:30:00;3888,053503
20.09.2023 08:45:00;3922,990332
20.09.2023 09:00:00;4071,154768
20.09.2023 09:15:00;4083,965913
20.09.2023 09:30:00;4127,940777
20.09.2023 09:45:00;4170,109329
20.09.2023 10:00:00;4065,614031
20.09.2023 10:15:00;3998,521997
20.09.2023 10:30:00;4018,299014
20.09.2023 10:45:00;4037,865826
20.09.2023 11:00:00;3801,340516
20.09.2023 11:15:00;3332,073623
20.09.2023 11:30:00;3334,947714
20.09.2023 11:45:00;3456,842816
20.09.2023 12:00:00;3313,003113
20.09.2023 12:15:00;3428,210769
20.09.2023 12:30:00;3299,296801
20.09.2023 12:45:00;3168,921138
20.09.2023 13:00:00;3189,107142
20.09.2023 13:15:00;3025,515789
20.09.2023 13:30:00;2877,937907
20.09.2023 13:45:00;2821,309169
20.09.2023 14:00:00;2776,520352
20.09.2023 14:15:00;2758,502884
20.09.2023 14:30:00;2687,22041
20.09.2023 14:45:00;2601,1281
20.09.2023 15:00:00;2686,023643
20.09.2023 15:15:00;2621,960691
20.09.2023 15:30:00;2697,820301
20.09.2023 15:45:00;2740,780946
20.09.2023 16:00:00;2779,778156
20.09.2023 16:15:00;2974,235873
20.09.2023 16:30:00;3015,25172
20.09.2023 16:45:00;3173,586656
20.09.2023 17:00:00;3331,385809
20.09.2023 17:15:00;3332,591199
20.09.2023 17:30:00;3620,583556
20.09.2023 17:45:00;3791,470571
20.09.2023 18:00:00;4026,040334
20.09.2023 18:15:00;4412,048948
20.09.2023 18:30:00;4312,433448
20.09.2023 18:45:00;4491,358749
20.09.2023 19:00:00;4537,597118
20.09.2023 19:15:00;4756,855218
20.09.2023 19:30:00;4897,91889
20.09.2023 19:45:00;5004,249025
20.09.2023 20:00:00;5242,623896
20.09.2023 20:15:00;5041,793467
20.09.2023 20:30:00;5084,152707
20.09.2023 20:45:00;4948,522084
20.09.2023 21:00:00;4693,718958
20.09.2023 21:15:00;4591,034843
20.09.2023 21:30:00;4443,570803
20.09.2023 21:45:00;4217,935828
20.09.2023 22:00:00;4198,337856
20.09.2023 22:15:00;3955,145288
20.09.2023 22:30:00;3839,88074
20.09.2023 22:45:00;3537,947024
20.09.2023 23:00:00;3341,503121
20.09.2023 23:15:00;3205,437855
20.09.2023 23:30:00;2980,895468
20.09.2023 23:45:00;2855,652614
21.09.2023 00:00:00;2698,804756
21.09.2023 00:15:00;2569,326738
21.09.2023 00:30:00;2463,245455
21.09.2023 00:45:00;2349,356125
21.09.2023 01:00:00;2286,157922
21.09.2023 01:15:00;2253,525868
21.09.2023 01:30:00;2206,33901
21.09.2023 01:45:00;2148,419248
21.09.2023 02:00:00;2125,729702
21.09.2023 02:15:00;2119,884301
21.09.2023 02:30:00;2058,553121
21.09.2023 02:45:00;2037,690627
21.09.2023 03:00:00;2008,89671
21.09.2023 03:15:00;1966,149787
21.09.2023 03:30:00;2022,817827
21.09.2023 03:45:00;2011,278896
21.09.2023 04:00:00;2048,023424
21.09.2023 04:15:00;2060,191464
21.09.2023 04:30:00;2136,472434
21.09.2023 04:45:00;2298,488589
21.09.2023 05:00:00;2250,374619
21.09.2023 05:15:00;2308,059509
21.09.2023 05:30:00;2330,981536
21.09.2023 05:45:00;2450,750082
21.09.2023 06:00:00;2597,728504
21.09.2023 06:15:00;2809,633827
21.09.2023 06:30:00;3036,539087
21.09.2023 06:45:00;3243,210422
21.09.2023 07:00:00;3419,973075
21.09.2023 07:15:00;3647,989599
21.09.2023 07:30:00;3619,906218
21.09.2023 07:45:00;3660,216918
21.09.2023 08:00:00;3731,995867
21.09.2023 08:15:00;3848,870127
21.09.2023 08:30:00;3968,021521
21.09.2023 08:45:00;4022,595829
21.09.2023 09:00:00;4090,772627
21.09.2023 09:15:00;4179,87895
21.09.2023 09:30:00;4162,034358
21.09.2023 09:45:00;4076,687254
21.09.2023 10:00:00;4012,411069
21.09.2023 10:15:00;4073,709866
21.09.2023 10:30:00;4118,252546
21.09.2023 10:45:00;4045,383151
21.09.2023 11:00:00;4139,87456
21.09.2023 11:15:00;4176,039068
21.09.2023 11:30:00;4243,031184
21.09.2023 11:45:00;4116,940272
21.09.2023 12:00:00;4343,171566
21.09.2023 12:15:00;4387,464661
21.09.2023 12:30:00;4331,924026
21.09.2023 12:45:00;4256,003794
21.09.2023 13:00:00;4184,42613
21.09.2023 13:15:00;4048,213682
21.09.2023 13:30:00;4058,9463
21.09.2023 13:45:00;3749,762824
21.09.2023 14:00:00;3094,323265
21.09.2023 14:15:00;3596,672494
21.09.2023 14:30:00;3541,793617
21.09.2023 14:45:00;3287,789926
21.09.2023 15:00:00;3356,629501
21.09.2023 15:15:00;3523,675536
21.09.2023 15:30:00;2675,925523
21.09.2023 15:45:00;3184,536339
21.09.2023 16:00:00;3813,925534
21.09.2023 16:15:00;3842,060331
21.09.2023 16:30:00;3955,518523
21.09.2023 16:45:00;3890,304337
21.09.2023 17:00:00;4151,216963
21.09.2023 17:15:00;4298,284768
21.09.2023 17:30:00;4454,206249
21.09.2023 17:45:00;4575,060567
21.09.2023 18:00:00;4692,143871
21.09.2023 18:15:00;4948,874512
21.09.2023 18:30:00;5022,430876
21.09.2023 18:45:00;5024,107406
21.09.2023 19:00:00;5038,039162
21.09.2023 19:15:00;5035,804053
21.09.2023 19:30:00;5031,023491
21.09.2023 19:45:00;5183,962404
21.09.2023 20:00:00;5228,115908
21.09.2023 20:15:00;5167,142655
21.09.2023 20:30:00;5097,509647
21.09.2023 20:45:00;4933,838067
21.09.2023 21:00:00;4746,652944
21.09.2023 21:15:00;4538,103563
21.09.2023 21:30:00;4354,564961
21.09.2023 21:45:00;4313,120186
21.09.2023 22:00:00;4228,984469
21.09.2023 22:15:00;4055,415949
21.09.2023 22:30:00;3728,212597
21.09.2023 22:45:00;3580,716684
21.09.2023 23:00:00;3481,118781
21.09.2023 23:15:00;3309,713461
21.09.2023 23:30:00;3051,582422
21.09.2023 23:45:00;2927,653816
22.09.2023 00:00:00;2759,523143
22.09.2023 00:15:00;2628,208759
22.09.2023 00:30:00;2561,608495
22.09.2023 00:45:00;2408,820795
22.09.2023 01:00:00;2356,905093
22.09.2023 01:15:00;2295,06496
22.09.2023 01:30:00;2185,222911
22.09.2023 01:45:00;2192,533371
22.09.2023 02:00:00;2110,07985
22.09.2023 02:15:00;2092,219994
22.09.2023 02:30:00;2103,619898
22.09.2023 02:45:00;2056,78736
22.09.2023 03:00:00;2063,856852
22.09.2023 03:15:00;2093,436269
22.09.2023 03:30:00;2101,026085
22.09.2023 03:45:00;2061,038118
22.09.2023 04:00:00;2080,660292
22.09.2023 04:15:00;2114,523133
22.09.2023 04:30:00;2125,939357
22.09.2023 04:45:00;2197,917736
22.09.2023 05:00:00;2233,138378
22.09.2023 05:15:00;2361,530708
22.09.2023 05:30:00;2384,048605
22.09.2023 05:45:00;2491,26494
22.09.2023 06:00:00;2655,485215
22.09.2023 06:15:00;2854,203499
22.09.2023 06:30:00;2997,733526
22.09.2023 06:45:00;3196,454436
22.09.2023 07:00:00;3428,883843
22.09.2023 07:15:00;3673,600434
22.09.2023 07:30:00;3704,880438
22.09.2023 07:45:00;3868,990776
22.09.2023 08:00:00;3980,004591
22.09.2023 08:15:00;4116,83712
22.09.2023 08:30:00;4177,329851
22.09.2023 08:45:00;4222,721658
22.09.2023 09:00:00;4269,503304
22.09.2023 09:15:00;4305,808582
22.09.2023 09:30:00;4476,038526
22.09.2023 09:45:00;4566,534544
22.09.2023 10:00:00;4552,525723
22.09.2023 10:15:00;4570,711437
22.09.2023 10:30:00;4533,031436
22.09.2023 10:45:00;4522,636952
22.09.2023 11:00:00;4576,12419
22.09.2023 11:15:00;4590,128184
22.09.2023 11:30:00;4594,75908
22.09.2023 11:45:00;4764,577371
22.09.2023 12:00:00;4762,834053
22.09.2023 12:15:00;4543,281928
22.09.2023 12:30:00;4366,629427
22.09.2023 12:45:00;3988,673969
22.09.2023 13:00:00;4133,954137
22.09.2023 13:15:00;4140,894099
22.09.2023 13:30:00;4289,83544
22.09.2023 13:45:00;4127,802328
22.09.2023 14:00:00;3533,980284
22.09.2023 14:15:00;3479,10796
22.09.2023 14:30:00;3274,860476
22.09.2023 14:45:00;3531,119994
22.09.2023 15:00:00;3355,34542
22.09.2023 15:15:00;3680,841643
22.09.2023 15:30:00;3702,068562
22.09.2023 15:45:00;3074,124807
22.09.2023 16:00:00;3011,462945
22.09.2023 16:15:00;3054,356194
22.09.2023 16:30:00;3420,339216
22.09.2023 16:45:00;3311,981526
22.09.2023 17:00:00;3574,343792
22.09.2023 17:15:00;3581,069868
22.09.2023 17:30:00;3678,251066
22.09.2023 17:45:00;3854,464281
22.09.2023 18:00:00;4069,810626
22.09.2023 18:15:00;4637,60206
22.09.2023 18:30:00;4785,644999
22.09.2023 18:45:00;4860,861243
22.09.2023 19:00:00;4806,085238
22.09.2023 19:15:00;4925,73056
22.09.2023 19:30:00;5040,777027
22.09.2023 19:45:00;5205,219795
22.09.2023 20:00:00;5270,836481
22.09.2023 20:15:00;5148,385956
22.09.2023 20:30:00;4916,696533
22.09.2023 20:45:00;4852,563179
22.09.2023 21:00:00;4626,567441
22.09.2023 21:15:00;4500,928705
22.09.2023 21:30:00;4387,137114
22.09.2023 21:45:00;4269,43348
22.09.2023 22:00:00;4183,050336
22.09.2023 22:15:00;4131,243985
22.09.2023 22:30:00;4030,71064
22.09.2023 22:45:00;3797,705308
22.09.2023 23:00:00;3626,880385
22.09.2023 23:15:00;3432,373157
22.09.2023 23:30:00;3309,07474
22.09.2023 23:45:00;3190,276768
23.09.2023 00:00:00;3039,618624
23.09.2023 00:15:00;2912,04938
23.09.2023 00:30:00;2736,612796
23.09.2023 00:45:00;2655,63309
23.09.2023 01:00:00;2561,80064
23.09.2023 01:15:00;2508,500596
23.09.2023 01:30:00;2448,604921
23.09.2023 01:45:00;2383,644781
23.09.2023 02:00:00;2325,400586
23.09.2023 02:15:00;2249,644847
23.09.2023 02:30:00;2239,448191
23.09.2023 02:45:00;2231,587204
23.09.2023 03:00:00;2196,164408
23.09.2023 03:15:00;2205,722766
23.09.2023 03:30:00;2183,642657
23.09.2023 03:45:00;2173,032729
23.09.2023 04:00:00;2198,769772
23.09.2023 04:15:00;2247,976882
23.09.2023 04:30:00;2240,865702
23.09.2023 04:45:00;2228,215898
23.09.2023 05:00:00;2268,032501
23.09.2023 05:15:00;2317,620252
23.09.2023 05:30:00;2349,367427
23.09.2023 05:45:00;2399,247001
23.09.2023 06:00:00;2531,724227
23.09.2023 06:15:00;2591,532415
23.09.2023 06:30:00;2630,612535
23.09.2023 06:45:00;2719,402044
23.09.2023 07:00:00;2822,86414
23.09.2023 07:15:00;2893,40164
23.09.2023 07:30:00;3047,661178
23.09.2023 07:45:00;3172,014112
23.09.2023 08:00:00;3362,564731
23.09.2023 08:15:00;3479,629598
23.09.2023 08:30:00;3692,889713
23.09.2023 08:45:00;3780,126921
23.09.2023 09:00:00;3964,414587
23.09.2023 09:15:00;4187,980045
23.09.2023 09:30:00;4246,123431
23.09.2023 09:45:00;4293,393835
23.09.2023 10:00:00;4306,770929
23.09.2023 10:15:00;4193,556107
23.09.2023 10:30:00;4217,281738
23.09.2023 10:45:00;4240,897403
23.09.2023 11:00:00;4134,784481
23.09.2023 11:15:00;4023,492477
23.09.2023 11:30:00;3937,892739
23.09.2023 11:45:00;3997,345199
23.09.2023 12:00:00;4177,651298
23.09.2023 12:15:00;4544,796317
23.09.2023 12:30:00;5073,365683
23.09.2023 12:45:00;4543,822973
23.09.2023 13:00:00;3561,267082
23.09.2023 13:15:00;3749,211742
23.09.2023 13:30:00;3681,828318
23.09.2023 13:45:00;4132,64474
23.09.2023 14:00:00;4486,609595
23.09.2023 14:15:00;3986,047194
23.09.2023 14:30:00;3714,173806
23.09.2023 14:45:00;3624,169144
23.09.2023 15:00:00;3566,373013
23.09.2023 15:15:00;3869,425626
23.09.2023 15:30:00;3235,224077
23.09.2023 15:45:00;3293,818621
23.09.2023 16:00:00;3704,624609
23.09.2023 16:15:00;3635,695432
23.09.2023 16:30:00;3549,405263
23.09.2023 16:45:00;3934,726015
23.09.2023 17:00:00;3824,262784
23.09.2023 17:15:00;3910,124303
23.09.2023 17:30:00;3827,944602
23.09.2023 17:45:00;3951,65807
23.09.2023 18:00:00;4329,94892
23.09.2023 18:15:00;4540,884721
23.09.2023 18:30:00;4626,34683
23.09.2023 18:45:00;4765,291781
23.09.2023 19:00:00;4757,745487
23.09.2023 19:15:00;4869,109534
23.09.2023 19:30:00;4962,948815
23.09.2023 19:45:00;4964,806812
23.09.2023 20:00:00;4966,693266
23.09.2023 20:15:00;4942,148252
23.09.2023 20:30:00;4871,419517
23.09.2023 20:45:00;4705,631449
23.09.2023 21:00:00;4582,323642
23.09.2023 21:15:00;4409,699194
23.09.2023 21:30:00;4311,177191
23.09.2023 21:45:00;4236,851668
23.09.2023 22:00:00;4125,855566
23.09.2023 22:15:00;4027,811232
23.09.2023 22:30:00;3948,977702
23.09.2023 22:45:00;3769,458852
23.09.2023 23:00:00;3649,716776
23.09.2023 23:15:00;3516,687621
23.09.2023 23:30:00;3347,133862
23.09.2023 23:45:00;3157,006674
24.09.2023 00:00:00;3054,418505
24.09.2023 00:15:00;2938,208516
24.09.2023 00:30:00;2871,462516
24.09.2023 00:45:00;2726,16597
24.09.2023 01:00:00;2673,659757
24.09.2023 01:15:00;2545,174066
24.09.2023 01:30:00;2522,949677
24.09.2023 01:45:00;2472,929089
24.09.2023 02:00:00;2382,244181
24.09.2023 02:15:00;2407,943011
24.09.2023 02:30:00;2282,414672
24.09.2023 02:45:00;2267,99709
24.09.2023 03:00:00;2260,581963
24.09.2023 03:15:00;2233,062367
24.09.2023 03:30:00;2218,834343
24.09.2023 03:45:00;2174,156557
24.09.2023 04:00:00;2141,802192
24.09.2023 04:15:00;2162,894397
24.09.2023 04:30:00;2167,477357
24.09.2023 04:45:00;2146,448058
24.09.2023 05:00:00;2135,777293
24.09.2023 05:15:00;2213,87108
24.09.2023 05:30:00;2245,295539
24.09.2023 05:45:00;2316,454096
24.09.2023 06:00:00;2346,713455
24.09.2023 06:15:00;2474,690338
24.09.2023 06:30:00;2493,51179
24.09.2023 06:45:00;2578,099584
24.09.2023 07:00:00;2658,586992
24.09.2023 07:15:00;2678,567735
24.09.2023 07:30:00;2774,66409
24.09.2023 07:45:00;2979,751482
24.09.2023 08:00:00;3124,055719
24.09.2023 08:15:00;3300,21405
24.09.2023 08:30:00;3509,481298
24.09.2023 08:45:00;3660,879486
24.09.2023 09:00:00;3788,534211
24.09.2023 09:15:00;3891,403996
24.09.2023 09:30:00;4004,835841
24.09.2023 09:45:00;4111,972619
24.09.2023 10:00:00;4089,990958
24.09.2023 10:15:00;4120,434545
24.09.2023 10:30:00;4048,463714
24.09.2023 10:45:00;4058,785738
24.09.2023 11:00:00;4100,333179
24.09.2023 11:15:00;4060,26663
24.09.2023 11:30:00;4028,689739
24.09.2023 11:45:00;4081,582455
24.09.2023 12:00:00;4084,194336
24.09.2023 12:15:00;4004,82405
24.09.2023 12:30:00;4011,633225
24.09.2023 12:45:00;3857,188032
24.09.2023 13:00:00;3654,210015
24.09.2023 13:15:00;3521,339192
24.09.2023 13:30:00;3454,592836
24.09.2023 13:45:00;3287,872828
24.09.2023 14:00:00;3052,058669
24.09.2023 14:15:00;2873,905716
24.09.2023 14:30:00;2978,069781
24.09.2023 14:45:00;2822,021188
24.09.2023 15:00:00;2697,926778
24.09.2023 15:15:00;2706,56201
24.09.2023 15:30:00;2645,212366
24.09.2023 15:45:00;2751,886711
24.09.2023 16:00:00;2751,926759
24.09.2023 16:15:00;2803,002162
24.09.2023 16:30:00;2946,58297
24.09.2023 16:45:00;3037,793564
24.09.2023 17:00:00;3194,065642
24.09.2023 17:15:00;3392,502113
24.09.2023 17:30:00;3651,596381
24.09.2023 17:45:00;3861,609171
24.09.2023 18:00:00;4203,195742
24.09.2023 18:15:00;4543,925733
24.09.2023 18:30:00;4654,888323
24.09.2023 18:45:00;4750,175302
24.09.2023 19:00:00;4906,715291
24.09.2023 19:15:00;5056,992858
24.09.2023 19:30:00;5118,382832
24.09.2023 19:45:00;5278,103163
24.09.2023 20:00:00;5294,635729
24.09.2023 20:15:00;5272,78686
24.09.2023 20:30:00;5191,417881
24.09.2023 20:45:00;4955,676186
24.09.2023 21:00:00;4857,561579
24.09.2023 21:15:00;4631,795925
24.09.2023 21:30:00;4469,968596
24.09.2023 21:45:00;4317,125324
24.09.2023 22:00:00;4232,447938
24.09.2023 22:15:00;4060,903441
24.09.2023 22:30:00;3867,67993
24.09.2023 22:45:00;3645,956815
24.09.2023 23:00:00;3410,092225
24.09.2023 23:15:00;3222,983756
24.09.2023 23:30:00;3054,442622
24.09.2023 23:45:00;2892,051903
25.09.2023 00:00:00;2762,194076
25.09.2023 00:15:00;2657,336211
25.09.2023 00:30:00;2623,172878
25.09.2023 00:45:00;2464,891946
25.09.2023 01:00:00;2348,959533
25.09.2023 01:15:00;2293,054124
25.09.2023 01:30:00;2182,426993
25.09.2023 01:45:00;2132,892537
25.09.2023 02:00:00;2117,869188
25.09.2023 02:15:00;2105,17367
25.09.2023 02:30:00;2086,824075
25.09.2023 02:45:00;2079,892206
25.09.2023 03:00:00;2056,259534
25.09.2023 03:15:00;2056,94636
25.09.2023 03:30:00;2001,674213
25.09.2023 03:45:00;2039,518491
25.09.2023 04:00:00;2085,908724
25.09.2023 04:15:00;2199,448639
25.09.2023 04:30:00;2201,27564
25.09.2023 04:45:00;2272,123932
25.09.2023 05:00:00;2333,471524
25.09.2023 05:15:00;2450,104969
25.09.2023 05:30:00;2517,534482
25.09.2023 05:45:00;2596,367166
25.09.2023 06:00:00;2725,362122
25.09.2023 06:15:00;3077,962675
25.09.2023 06:30:00;3193,336759
25.09.2023 06:45:00;3405,204867
25.09.2023 07:00:00;3654,988235
25.09.2023 07:15:00;3767,259945
25.09.2023 07:30:00;3695,155114
25.09.2023 07:45:00;3789,327218
25.09.2023 08:00:00;3832,282956
25.09.2023 08:15:00;3971,231247
25.09.2023 08:30:00;4062,427484
25.09.2023 08:45:00;4209,00309
25.09.2023 09:00:00;4149,71017
25.09.2023 09:15:00;4072,865574
25.09.2023 09:30:00;4117,832795
25.09.2023 09:45:00;4057,161642
25.09.2023 10:00:00;4054,920953
25.09.2023 10:15:00;3915,514263
25.09.2023 10:30:00;3793,237046
25.09.2023 10:45:00;3739,646921
25.09.2023 11:00:00;3631,032871
25.09.2023 11:15:00;3553,648266
25.09.2023 11:30:00;3599,7379
25.09.2023 11:45:00;3533,208058
25.09.2023 12:00:00;3543,770846
25.09.2023 12:15:00;3586,474632
25.09.2023 12:30:00;3422,589577
25.09.2023 12:45:00;3331,461961
25.09.2023 13:00:00;3227,528057
25.09.2023 13:15:00;3201,169908
25.09.2023 13:30:00;2951,580199
25.09.2023 13:45:00;2805,438304
25.09.2023 14:00:00;2760,853562
25.09.2023 14:15:00;2797,03108
25.09.2023 14:30:00;2890,246416
25.09.2023 14:45:00;2790,797259
25.09.2023 15:00:00;2747,811031
25.09.2023 15:15:00;2604,841631
25.09.2023 15:30:00;2640,793754
25.09.2023 15:45:00;2668,219292
25.09.2023 16:00:00;2838,79946
25.09.2023 16:15:00;2978,966325
25.09.2023 16:30:00;3146,012916
25.09.2023 16:45:00;3323,918492
25.09.2023 17:00:00;3290,50662
25.09.2023 17:15:00;3358,188041
25.09.2023 17:30:00;3541,075632
25.09.2023 17:45:00;3743,522037
25.09.2023 18:00:00;4099,055921
25.09.2023 18:15:00;4392,618004
25.09.2023 18:30:00;4626,858812
25.09.2023 18:45:00;4747,848754
25.09.2023 19:00:00;4765,964823
25.09.2023 19:15:00;4897,932361
25.09.2023 19:30:00;5055,91718
25.09.2023 19:45:00;5261,739072
25.09.2023 20:00:00;5260,182753
25.09.2023 20:15:00;5203,23635
25.09.2023 20:30:00;5037,660734
25.09.2023 20:45:00;4794,958825
25.09.2023 21:00:00;4696,54684
25.09.2023 21:15:00;4599,422862
25.09.2023 21:30:00;4515,066969
25.09.2023 21:45:00;4357,653651
25.09.2023 22:00:00;4361,406479
25.09.2023 22:15:00;4128,756718
25.09.2023 22:30:00;3914,365054
25.09.2023 22:45:00;3678,015371
25.09.2023 23:00:00;3481,951001
25.09.2023 23:15:00;3255,322258
25.09.2023 23:30:00;3093,758005
25.09.2023 23:45:00;2873,86043
26.09.2023 00:00:00;2801,201966
26.09.2023 00:15:00;2716,530031
26.09.2023 00:30:00;2562,347188
26.09.2023 00:45:00;2496,383811
26.09.2023 01:00:00;2380,223145
26.09.2023 01:15:00;2230,687607
26.09.2023 01:30:00;2191,955119
26.09.2023 01:45:00;2112,862713
26.09.2023 02:00:00;2085,265742
26.09.2023 02:15:00;2102,837558
26.09.2023 02:30:00;2104,072468
26.09.2023 02:45:00;2062,548234
26.09.2023 03:00:00;2037,777048
26.09.2023 03:15:00;2029,795513
26.09.2023 03:30:00;2006,957075
26.09.2023 03:45:00;2032,910795
26.09.2023 04:00:00;2059,613783
26.09.2023 04:15:00;2106,628173
26.09.2023 04:30:00;2158,121405
26.09.2023 04:45:00;2194,715194
26.09.2023 05:00:00;2201,081017
26.09.2023 05:15:00;2333,948526
26.09.2023 05:30:00;2407,609437
26.09.2023 05:45:00;2541,570335
26.09.2023 06:00:00;2761,157381
26.09.2023 06:15:00;2961,971254
26.09.2023 06:30:00;3168,555301
26.09.2023 06:45:00;3358,003904
26.09.2023 07:00:00;3538,033794
26.09.2023 07:15:00;3766,561016
26.09.2023 07:30:00;3762,074046
26.09.2023 07:45:00;3785,711127
26.09.2023 08:00:00;3836,37867
26.09.2023 08:15:00;3956,64895
26.09.2023 08:30:00;3964,997089
26.09.2023 08:45:00;3996,604172
26.09.2023 09:00:00;3990,728418
26.09.2023 09:15:00;3918,378689
26.09.2023 09:30:00;3961,671741
26.09.2023 09:45:00;3919,782358
26.09.2023 10:00:00;3963,120763
26.09.2023 10:15:00;3856,156514
26.09.2023 10:30:00;3701,448397
26.09.2023 10:45:00;3612,78089
26.09.2023 11:00:00;3512,028699
26.09.2023 11:15:00;3424,404674
26.09.2023 11:30:00;3439,817429
26.09.2023 11:45:00;3454,044551
26.09.2023 12:00:00;3543,586812
26.09.2023 12:15:00;3459,799182
26.09.2023 12:30:00;3387,323363
26.09.2023 12:45:00;3214,201658
26.09.2023 13:00:00;3255,723477
26.09.2023 13:15:00;3254,36418
26.09.2023 13:30:00;3052,699779
26.09.2023 13:45:00;2775,527759
26.09.2023 14:00:00;2695,586093
26.09.2023 14:15:00;2724,664097
26.09.2023 14:30:00;2576,325924
26.09.2023 14:45:00;2588,583425
26.09.2023 15:00:00;2759,746763
26.09.2023 15:15:00;2767,345894
26.09.2023 15:30:00;2900,84283
26.09.2023 15:45:00;2851,44859
26.09.2023 16:00:00;2970,872625
26.09.2023 16:15:00;2991,503366
26.09.2023 16:30:00;3184,235574
26.09.2023 16:45:00;3180,98884
26.09.2023 17:00:00;3244,404609
26.09.2023 17:15:00;3465,329198
26.09.2023 17:30:00;3790,934061
26.09.2023 17:45:00;4094,6362
26.09.2023 18:00:00;4206,548117
26.09.2023 18:15:00;4464,247461
26.09.2023 18:30:00;4589,649986
26.09.2023 18:45:00;4669,15274
26.09.2023 19:00:00;4780,84996
26.09.2023 19:15:00;4912,129486
26.09.2023 19:30:00;5110,038576
26.09.2023 19:45:00;5435,208792
26.09.2023 20:00:00;5433,151444
26.09.2023 20:15:00;5379,760649
26.09.2023 20:30:00;5200,962495
26.09.2023 20:45:00;4981,972918
26.09.2023 21:00:00;4850,641768
26.09.2023 21:15:00;4669,7336
26.09.2023 21:30:00;4554,261244
26.09.2023 21:45:00;4446,818706
26.09.2023 22:00:00;4328,232821
26.09.2023 22:15:00;4117,547405
26.09.2023 22:30:00;3912,379738
26.09.2023 22:45:00;3716,840762
26.09.2023 23:00:00;3484,778996
26.09.2023 23:15:00;3249,941369
26.09.2023 23:30:00;3118,420389
26.09.2023 23:45:00;2942,402883
27.09.2023 00:00:00;2824,837278
27.09.2023 00:15:00;2748,176652
27.09.2023 00:30:00;2607,009431
27.09.2023 00:45:00;2473,243956
27.09.2023 01:00:00;2389,021068
27.09.2023 01:15:00;2285,853242
27.09.2023 01:30:00;2256,684848
27.09.2023 01:45:00;2200,346969
27.09.2023 02:00:00;2183,770387
27.09.2023 02:15:00;2142,878363
27.09.2023 02:30:00;2133,834033
27.09.2023 02:45:00;2079,029638
27.09.2023 03:00:00;2082,480596
27.09.2023 03:15:00;2049,424146
27.09.2023 03:30:00;2049,599071
27.09.2023 03:45:00;2079,969727
27.09.2023 04:00:00;2071,089126
27.09.2023 04:15:00;2135,840884
27.09.2023 04:30:00;2192,387884
27.09.2023 04:45:00;2193,922792
27.09.2023 05:00:00;2243,307522
27.09.2023 05:15:00;2383,980842
27.09.2023 05:30:00;2443,713618
27.09.2023 05:45:00;2626,329162
27.09.2023 06:00:00;2719,241383
27.09.2023 06:15:00;2958,953637
27.09.2023 06:30:00;3112,240469
27.09.2023 06:45:00;3341,549823
27.09.2023 07:00:00;3548,460513
27.09.2023 07:15:00;3699,237235
27.09.2023 07:30:00;3778,851202
27.09.2023 07:45:00;3735,602069
27.09.2023 08:00:00;3790,171255
27.09.2023 08:15:00;3872,021735
27.09.2023 08:30:00;4060,000576
27.09.2023 08:45:00;4080,95146
27.09.2023 09:00:00;4040,117231
27.09.2023 09:15:00;4067,803894
27.09.2023 09:30:00;3964,239994
27.09.2023 09:45:00;4008,410294
27.09.2023 10:00:00;3941,910406
27.09.2023 10:15:00;3796,362099
27.09.2023 10:30:00;3862,617
27.09.2023 10:45:00;3738,41728
27.09.2023 11:00:00;3631,927009
27.09.2023 11:15:00;3524,025795
27.09.2023 11:30:00;3390,289065
27.09.2023 11:45:00;3361,948667
27.09.2023 12:00:00;3338,366505
27.09.2023 12:15:00;3359,293126
27.09.2023 12:30:00;3412,11991
27.09.2023 12:45:00;3330,819148
27.09.2023 13:00:00;3265,896937
27.09.2023 13:15:00;3176,43385
27.09.2023 13:30:00;2944,410323
27.09.2023 13:45:00;2724,281599
27.09.2023 14:00:00;2721,09155
27.09.2023 14:15:00;2551,325476
27.09.2023 14:30:00;2598,976158
27.09.2023 14:45:00;2547,877351
27.09.2023 15:00:00;2703,883943
27.09.2023 15:15:00;3077,28218
27.09.2023 15:30:00;3430,443281
27.09.2023 15:45:00;3415,195645
27.09.2023 16:00:00;2968,653449
27.09.2023 16:15:00;2928,415876
27.09.2023 16:30:00;2971,149808
27.09.2023 16:45:00;3088,496038
